﻿Artikelnummer;Alternativ-Artikelnummer;Kurztext 1;Kurztext 2;Rabattgruppe;Beschr. Rabattgruppe;TZ Gruppe;Mengeneinheit;Preis;EAN-Nummer;Währung;Preiseinheit;Preiskennzeichen;Min.-Verpackungsmenge;;;;;;
130-PP03060;130-PP03060;Längenelement 560mm;;1300;EW-PPS / PP-FLEX;130;PCS;14;5900856215304;EUR;1;1;1;;;;;;
130-PP03080;130-PP03080;Längenelement 560mm;;1300;EW-PPS / PP-FLEX;130;PCS;17;5900856215311;EUR;1;1;1;;;;;;
CH0628130;CH0628130;Mündungsabschluß ohne Isolierung mit Stutzen;;7600;CHT Sonderbauteile;760;PCS;119;4064874102624;EUR;1;1;1;;;;;;
CH0628150;CH0628150;Mündungsabschluß ohne Isolierung mit Stutzen;;7600;CHT Sonderbauteile;760;PCS;126;4064874102631;EUR;1;1;1;;;;;;
CH0628200;CH0628200;Mündungsabschluß ohne Isolierung mit Stutzen;;7600;CHT Sonderbauteile;760;PCS;149;4064874102655;EUR;1;1;1;;;;;;
CH0628250;CH0628250;Mündungsabschluß ohne Isolierung mit Stutzen;;7600;CHT Sonderbauteile;760;PCS;175;4064874102662;EUR;1;1;1;;;;;;
CH1020150130;CH1020150130;Reduzierung Ø 150mm - Ø 130mm ;;7600;CHT Sonderbauteile;760;PCS;87;4064874103324;EUR;1;1;1;;;;;;
CH1020180150;CH1020180150;Reduzierung Ø 180mm - Ø 150mm ;;7600;CHT Sonderbauteile;760;PCS;97;4064874103379;EUR;1;1;1;;;;;;
CH1020200150;CH1020200150;Reduzierung Ø 200mm - Ø 150mm ;;7600;CHT Sonderbauteile;760;PCS;105;4064874103409;EUR;1;1;1;;;;;;
CH1021080100;CH1021080100;Erweiterung Ø 080mm - Ø 100mm ;;7600;CHT Sonderbauteile;760;PCS;82;4064874103539;EUR;1;1;1;;;;;;
CH1021130150;CH1021130150;Erweiterung Ø 130mm - Ø 150mm ;;7600;CHT Sonderbauteile;760;PCS;87;4064874103638;EUR;1;1;1;;;;;;
CH1021150250;CH1021150250;Erweiterung Ø 150mm - Ø 250mm ;;7600;CHT Sonderbauteile;760;PCS;124;4064874103690;EUR;1;1;1;;;;;;
CHDW1071080;CHDW1071080;Kondensatschale geschlossen für SKOF-Konsole mit Feststellschraube;;7600;CHT Sonderbauteile;760;PCS;103;4064874104406;EUR;1;1;1;;;;;;
CHDW1071100;CHDW1071100;Kondensatschale geschlossen für SKOF-Konsole mit Feststellschraube;;7600;CHT Sonderbauteile;760;PCS;110;4064874104413;EUR;1;1;1;;;;;;
CHDW1071250;CHDW1071250;Kondensatschale geschlossen für SKOF-Konsole mit Feststellschraube;;7600;CHT Sonderbauteile;760;PCS;133;4064874104468;EUR;1;1;1;;;;;;
CHDW1072130;CHDW1072130;Kondensatschale Ablauf unten für SKOF-Konsole mit 32,5mm Isolierung;;7600;CHT Sonderbauteile;760;PCS;134;4064874104499;EUR;1;1;1;;;;;;
CHDW1072150;CHDW1072150;Kondensatschale Ablauf unten für SKOF-Konsole mit 32,5mm Isolierung;;7600;CHT Sonderbauteile;760;PCS;141;4064874104505;EUR;1;1;1;;;;;;
CHFU0601080;CHFU0601080;Winkel 135° mit Auflage, Kondensatablauf und Revisionsöffnung;;7600;CHT Sonderbauteile;760;PCS;216;4064874104994;EUR;1;1;1;;;;;;
CHFU0601100;CHFU0601100;Winkel 135° mit Auflage, Kondensatablauf und Revisionsöffnung;;7600;CHT Sonderbauteile;760;PCS;240;4064874105007;EUR;1;1;1;;;;;;
CHFU0601150;CHFU0601150;Winkel 135° mit Auflage, Kondensatablauf und Revisionsöffnung;;7600;CHT Sonderbauteile;760;PCS;302;5902753014851;EUR;1;1;1;;;;;;
CHFU0601200;CHFU0601200;Winkel 135° mit Auflage, Kondensatablauf und Revisionsöffnung;;7600;CHT Sonderbauteile;760;PCS;388;5902753014844;EUR;1;1;1;;;;;;
CHFU0605R130;CHFU0605R130;Winkel 87° mit Revision rechts, inkl. Revisionsdichtung;;7600;CHT Sonderbauteile;760;PCS;172;5900856514742;EUR;1;1;1;;;;;;
CHFU0605R200;CHFU0605R200;Winkel 87° mit Revision rechts, inkl. Revisionsdichtung;;7600;CHT Sonderbauteile;760;PCS;209;5900856514773;EUR;1;1;1;;;;;;
CHFU0606L130;CHFU0606L130;Winkel 87° mit Revision links, inkl. Revisionsdichtung;;7600;CHT Sonderbauteile;760;PCS;172;5900856514872;EUR;1;1;1;;;;;;
CHFU0606L150;CHFU0606L150;Winkel 87° mit Revision links, inkl. Revisionsdichtung;;7600;CHT Sonderbauteile;760;PCS;178;5900856514889;EUR;1;1;1;;;;;;
CHFU0606L350;CHFU0606L350;Winkel 87° mit Revision links, inkl. Revisionsdichtung;;7600;CHT Sonderbauteile;760;PCS;313;5900856514933;EUR;1;1;1;;;;;;
CHFU0608200;CHFU0608200;"Revisionselement (bis 600°C/N1), Deckel mit Schnappverschluss, Kondensatablauffalle, Nippel 1"" ";;7600;CHT Sonderbauteile;760;PCS;140;4064874105113;EUR;1;1;1;;;;;;
CHFU061236150;CHFU061236150;Revisionselement mit Vitondichtung ;;7600;CHT Sonderbauteile;760;PCS;112;4064874105175;EUR;1;1;1;;;;;;
CHFU061236250;CHFU061236250;Revisionselement mit Vitondichtung ;;7600;CHT Sonderbauteile;760;PCS;130;4064874105205;EUR;1;1;1;;;;;;
CHFU0622300;CHFU0622300;Rußtopf geschlossen ;;7600;CHT Sonderbauteile;760;PCS;71;4064874105427;EUR;1;1;1;;;;;;
